

Robert Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140993
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Abode	Jones Street, Toxteth Park
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833, Page 6, Entry 187
Source	LDS Film 1068891
Parent Of	Mary Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140993&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140993&Relationship=2ndParent



