

Isabella Hayward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158263
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hayward
Spouse's Occupation (As Documented)	Perfumer
Spouse's Occupation (Standardised)	Perfumer
Gender	Female
Abode	London Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1838
Register	Baptisms 1838 - 1839, Page 153, Entry 1220
Source	LDS Film 1656423
Parent Of	Edward Rice Hayward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158263&Relationship=Baptised
Married To	John Rice Hayward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158263&Relationship=1stParent



