

Jane Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081418
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Garner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thurlow St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1813
Register	Baptisms 1813 - 1814, Page 97, Entry 770
Source	LDS Film 1656377
Parent Of	John Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081418&Relationship=Baptised
Married To	George Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081418&Relationship=1stParent



