

Joseph Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027185
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Griffiths
Parent's Occupation (As Documented)	Sugar baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Smithfield street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Oct 1776
Date Of Death	25 Oct 1776
Register	Burials 1776, Page 2, Entry 258
Source	LDS Film 93833
Parent	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027185&Relationship=1stParent



