

David Alexander	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186665
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Alexander
Gender	Male
Abode	Richmond Terrace
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1846
Ancestry	Jewish
Notes	Jew
Register	Baptisms 1813 - 1851, Page 160, Entry 1275
Source	LDS Film 1656153
Parent Of	Joseph Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186665&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186665&Relationship=2ndParent



