

William Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007514
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	King St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1754
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 10
Source	LDS Film 1656376
Parent Of	Willm. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007514&Relationship=Baptised



