

Ann Rebecca Alderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229972
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Rebecca
Surname	Alderson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Burlington St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 389, Entry 3110
Source	LDS Film 93886
Parent	William Alderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229972&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229972&Relationship=2ndParent



