

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1860
Witnesses	Thomas Taylor, (X); Mary Ann Edwards, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 249, Entry 498
Source	LDS Film 1656680
Witnessed Marriage Of	James Leslie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089529&Relationship=Groom
Witnessed Marriage Of	Margaret Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089529&Relationship=Bride



