

Robert Pugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028775
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pugh
Gender	Male
Abode	Fazackerley Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1777
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1776 - 1778, Page 11, Entry 13
Source	LDS Film 1656377
Parent Of	Elizabeth Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028775&Relationship=Deceased



