

? Gotts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302084
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Gotts
Gender	Unknown
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Register	Baptisms 1830 - 1872, Page 179, Entry 1431
Source	LDS Film 1656013
Parent Of	William John Gotts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302084&Relationship=Baptised



