

John Minnigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Minnigan
Gender	Male
Abode	Highfield street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 418
Source	LDS Film 93833
Parent Of	John Tyrer Minnigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022758&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022758&Relationship=2ndParent



