

William Snowden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snowden
Gender	Male
Abode	Cavendish St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1802
Register	Baptisms 1807, Page 328, Entry 1139
Source	LDS Film 93833
Parent Of	Mary Ann Snowden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066466&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066466&Relationship=2ndParent



