

George Shuit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074677
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shuit
Gender	Male
Abode	Scotland Road
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1810
Occupation (As Documented)	Bow String Maker
Occupation (Standardised)	Bowstring Maker
Occupation (HISCO Code)	94990
Date Of Child's Birth	12 Mar 1810
Register	Baptisms 1799 - 1810, Page 282, Entry 23
Source	LDS Film 1656377
Parent Of	George Shuit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074677&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074677&Relationship=2ndParent



