

Christopher   Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001758
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Graham
Gender	Male
Abode	Liverpool
Year	1800
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	07/03/1800
Date Of Will	03/16/1799
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	20
Will Status	Infra
Mark Made? (Indicator of Literacy)	X
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Shortland
Vessel Captain	Hurd
Source	FHL, Reel 89807
Executor	Michael Tansley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001758DOC1&Relationship=Executor
Will Witness 1	William Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001758DOC1&Relationship=WillWitness1
Will Witness 2	Ro Crosman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001758DOC1&Relationship=WillWitness2



