

Mary Ann Waddington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121636
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Waddington
Gender	Female
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Jul 1845
Witnesses	Gaven Bond; Mary Ann Waddington, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 225, Entry 449
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121636&Relationship=Groom
Witnessed Marriage Of	Dorothy Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121636&Relationship=Bride



