

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1752
Date Of Child's Birth	16 Apr 1752
Register	Baptisms 1750 - 1783, Page 2, Entry 7
Source	LDS Film 1546062
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218688&Relationship=Baptised



