

Margaret Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050192
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cook St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1799
Date Of Child's Birth	12 Jan 1799
Register	Baptisms 1799 - 1810, Page 89, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050192&Relationship=Baptised
Married To	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050192&Relationship=1stParent



