

Elizabeth Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061385
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashton
Former/Maiden/Other Surname 1	Foulkes
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Pitt St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1805
Date Of Child's Birth	25 Aug 1805
Register	Baptisms 1805, Entry 1101
Source	LDS Film 1068889
Parent Of	John Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061385&Relationship=Baptised
Married To	William Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061385&Relationship=1stParent



