

Patrick Devene	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049407
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Devene
Gender	Male
Abode	South dock side
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	3 Mar 1799
Age At Death	48 Years
Age At Death (Years)	48
Register	Burials 1799, Page 17, Entry 47
Source	LDS Film 93833



