

Wentworth Ogle Willes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007356
First Name (With Contractions)	Wentworth
First Name (Without Contractions)	Wentworth
Middle or Other Names	Ogle
Surname	Willes
Gender	Unknown
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Sep 1745
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1737 - 1748, Page 174, Entry 20
Source	LDS Film 1656376



