

Tobias Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040855
First Name (With Contractions)	Tobias
First Name (Without Contractions)	Tobias
Surname	Holland
Gender	Male
Abode	Basnet Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 104, Entry 22
Source	LDS Film 093913
Parent Of	Mary Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040855&Relationship=Deceased



