

Elizabeth Bamford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022026
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bamford
Married Surname	Forster
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1825
Status	Spinster
Witnesses	Robert Spencer Fox; Eleanor Bamford
Marriage Type	Licence
Marrying Minister	Jona. Brooks M. A. Offg. Minr.
Register	Marriages 1823 - 1825, Page 259, Entry 774
Source	LDS Film 93918
Witnessed By	Robert Spencer Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022026&Relationship=Witness_1
Witnessed By	Eleanor Bamford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022026&Relationship=Witness_2
Married To	William Forster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022026&Relationship=Groom



