

William Haselden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002452
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Haselden
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1725
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	20 Mar 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 2
Source	LDS Film 1656376
Parent Of	Anne Haselden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002452&Relationship=Baptised



