

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039397
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Pemberton ally
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7921
Source	LDS Film 1656195
Parent Of	Edwd. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039397&Relationship=Deceased
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039397&Relationship=2ndParent



