

George Bilsbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034049
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bilsbarrow
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1790
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	3 Jun 1790
Register	Baptisms 1785 - 1800, Page 10, Entry 15
Source	LDS Film 1656195
Parent Of	George Bilsbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034049&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034049&Relationship=2ndParent



