

Edward Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016882
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 134, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016882&Relationship=Deceased



