

Ellen Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030703
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hudson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormond street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1788
Date Of Child's Birth	28 Oct 1788
Register	Baptisms 1788, Page 193, Entry 1002
Source	LDS Film 93833
Parent Of	John Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030703&Relationship=Baptised
Married To	John Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030703&Relationship=1stParent



