

Margaret Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055542
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomas
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lancellots Hey
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1802
Date Of Child's Birth	20 Jun 1802
Register	Baptisms 1802 - 1803, Page 168, Entry 1084
Source	LDS Film 93833
Parent Of	Richard Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055542&Relationship=Baptised
Married To	Richard Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055542&Relationship=1stParent



