

Ralph Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125408
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Stewart
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Nov 1796
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Death	1 Nov 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 88
Source	LDS Film 1468979



