

John Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1820
Witnesses	John Fletcher; William Day
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 293, Entry 879
Source	LDS Film 93917
Witnessed Marriage Of	Charles Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053918&Relationship=Groom
Witnessed Marriage Of	Catherine Mullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053918&Relationship=Bride



