

Bartey Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027747
First Name (With Contractions)	Bartey
First Name (Without Contractions)	Bartey
Surname	Davies
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Wapping
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 2, Entry 31
Source	LDS Film 1656377
Married To	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027747&Relationship=Spouse



