

Louisa Anna Reddin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434608
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Middle or Other Names	Anna
Surname	Reddin
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1854
Date Of Child's Birth	31 Jan 1854
Register	Baptisms 1853 - 1855, Page 320, Entry 8
Source	LDS Film 396377
Parent Of	Agnes Eliza Reddin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434608&Relationship=Baptised
Married To	James Reddin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434608&Relationship=1stParent



