

Mary McEachen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229974
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McEachen
Parent's Occupation (As Documented)	Goldsmith
Parent's Occupation (Standardised)	Goldsmith
Gender	Female
Abode	Prescott St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 389, Entry 3112
Source	LDS Film 93886
Parent	Duncan McEachen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229974&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229974&Relationship=2ndParent



