

John Hogarth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogarth
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Feb 1802
Witnesses	John Hogarth; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 152, Entry 752
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Derry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051375&Relationship=Groom
Witnessed Marriage Of	Catherine McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051375&Relationship=Bride



