

Mary Sibberin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018331
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sibberin
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1766
Register	Burials 1765 - 1769, Page 7, Entry 14
Source	LDS Film 1656377
Parent	Richd. Sibberin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018331&Relationship=1stParent



