

Edward Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095050
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Sefton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	30 Oct 1801
Date Of Spouse's Death	28 Oct 1801
Register	Burials 1790 - 1812, Page 55, Entry 23
Source	LDS Film 1647560
Married To	Mary Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095050&Relationship=Deceased



