

Richard Brereton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002827
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Brereton
Gender	Male
Abode	Stran Street
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 9
Source	LDS Film 1656376
Parent Of	Will. Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002827&Relationship=Baptised



