

Elizabeth Ayers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301321
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ayers
Parent's Occupation (As Documented)	Sexton
Parent's Occupation (Standardised)	Sexton
Gender	Female
Abode	St Domingo Road
Year	1859
Parish	St George, Everton, Lancashire
Date Of Baptism	15 May 1859
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 227, Entry 1813
Source	LDS Film 2147913
Parent	Edwin Goymer Ayers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301321&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301321&Relationship=2ndParent



