

Frances Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029567
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Lewis
Married Surname	Brumpton
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 18, Entry 696
Source	LDS Film 1068891
Married To	John Brumpton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029567&Relationship=Groom



