

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 May 1768
Witnesses	Thomas Jones; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 85, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049253&Relationship=Groom
Witnessed Marriage Of	Catherine Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049253&Relationship=Bride



