

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044645
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Sailor's hospital
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 May 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	18 May 1792
Register	Burials 1792, Page 98, Entry 137
Source	LDS Film 93833
Married To	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044645&Relationship=Deceased



