

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050285
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1796
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 91, Entry 448
Source	LDS Film 1656197
Witnessed Marriage Of	John Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050285&Relationship=Groom
Witnessed Marriage Of	Mary Lowthian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050285&Relationship=Bride



