

Thomas Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000592
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Jenkins
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jun 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 38
Source	LDS Film 1656376
Parent Of	Joseph Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000592&Relationship=Baptised



