

James Brooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423524
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brooke
Gender	Male
Abode	St James Place
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Jul 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 147, Entry 108
Source	LDS Film 1468979
Parent Of	Adam Douglas Brooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423524&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423524&Relationship=2ndParent



