

Joseph Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432873
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Great Howard Street
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1844
Occupation (As Documented)	Car Owner and Livery Stable Keeper
Register	Baptisms 1831 - 1851, Page 44, Entry 332
Source	LDS Film 1546288
Parent Of	Joseph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432873&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432873&Relationship=2ndParent



