

John Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hankey
Gender	Male
Abode	Mill Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 139, Entry 1110
Source	LDS Film 93887
Parent Of	James Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240986&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240986&Relationship=2ndParent



