

Thomas Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogers
Gender	Male
Abode	Elbow Ln
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1793
Occupation (As Documented)	Private in 30th Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	12 Aug 1793
Register	Baptisms 1793 - 1799, Page 23, Entry 22
Source	LDS Film 1656377
Parent Of	Elizabeth Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039678&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039678&Relationship=2ndParent



