

Ann Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020555
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Spouse's Occupation (As Documented)	Watch Makr.
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jul 1768
Register	Burials 1765 - 1769, Page 58, Entry 15
Source	LDS Film 1656377
Married To	Rowland Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020555&Relationship=Spouse



