

Samuel Prichard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047951
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prichard
Gender	Male
Abode	Fairhurst St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Mar 1798
Register	Baptisms 1785 - 1800, Page 22, Entry 29
Source	LDS Film 1656195
Parent Of	Samuel Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047951&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047951&Relationship=2ndParent



