

Sarah Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287487
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mitchell
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Prospect St
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	15 Jul 1836
Register	Baptisms 1830 - 1872, Page 24, Entry 186
Source	LDS Film 1656013
Parent Of	Joseph Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287487&Relationship=Baptised
Married To	Joseph Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287487&Relationship=1stParent



