

Helen Sweeney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431403
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Sweeney
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Nov 1839
Date Of Child's Birth	17 Oct 1839
Register	Baptisms 1836 - 1840, Page 53, Entry 7
Source	LDS Film 396375
Parent Of	William Sweeney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431403&Relationship=Baptised
Married To	Lawrence Sweeney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431403&Relationship=1stParent



