

Ellen Townson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082445
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Townson
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1854
Witnesses	Robert Crabb; Ellen Townson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 29, Entry 58
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082445&Relationship=Groom
Witnessed Marriage Of	Hannah Airey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082445&Relationship=Bride



