

John Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Abode	Cable St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1739
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 May 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004350&Relationship=Baptised



