

Robert Branwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121456
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Branwood
Gender	Male
Abode	Bolton St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1827
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1826 - 1827, Page 93, Entry 740
Source	LDS Film 1656419
Parent Of	John Wright Branwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121456&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121456&Relationship=2ndParent



