

Elizabeth Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082802
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashton
Married Surname	Cartmell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Burgess St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1854
Minor Or Full	full
Status	Widow
Witnesses	Richard Jenkins Jones; Agnes Stephenson
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 208, Entry 415
Source	LDS Film 1656678
Witnessed By	Richard Jenkins Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082802&Relationship=Witness_1
Witnessed By	Agnes Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082802&Relationship=Witness_2
Married To	John Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082802&Relationship=Groom



