

John Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbot
Gender	Male
Abode	Sparling Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1783
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Mar 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 28
Source	LDS Film 1656377
Parent Of	Ellen Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023363&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023363&Relationship=2ndParent



