

Joseph Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423839
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hickson
Gender	Male
Abode	Park Lane
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	1 Dec 1806
Notes	Married at St. Ann's
Source	Private Transcription
Parent Of	Sarah Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423839&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423839&Relationship=2ndParent



