

William Clews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010880
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Clews
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jul 1752
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 152, Entry 33
Source	LDS Film 1656376
Married To	Ann Clews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010880&Relationship=Deceased



