

Frank Fredrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069282
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Fredrick
Gender	Male
Abode	Liverpool
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Nov 1810
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	Elizabeth Rusell; Thomas Bowland
Marriage Type	Licence
Marrying Minister	Rich. Loxham
Register	Marriages 1792 - 1813, Page 189, Entry 685
Source	LDS Film 1656016
Witnessed By	Elizabeth Rusell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069282&Relationship=Witness_1
Witnessed By	Thomas Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069282&Relationship=Witness_2
Married To	Elizabeth Winson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069282&Relationship=Bride



