

Thomas Rage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rage
Gender	Male
Abode	this Parish
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 May 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	H. Edwards; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 176, Entry 203
Source	LDS Film 1647985
Witnessed By	H. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073890&Relationship=Witness_1
Witnessed By	Charles Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073890&Relationship=Witness_2
Married To	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073890&Relationship=Bride



