

Margaret Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038279
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kelly
Married Surname	Kelly
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Richmond Row
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1838
Minor Or Full	Full Age
Status	Widow
Witnesses	John Moran; Elizabeth Moran
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 136, Entry 271
Source	LDS Film 93920
Witnessed By	John Moran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038279&Relationship=Witness_1
Witnessed By	Elizabeth Moran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038279&Relationship=Witness_2
Married To	Thomas Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038279&Relationship=Groom



