

Daniel Cranmer Buchanan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431621
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Cranmer
Surname	Buchanan
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	4 Apr 1840
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1832 - 1847, Page 33, Entry 261
Source	LDS Film 1655552
Parent Of	Lucy Cranmer Buchanan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431621&Relationship=Baptised
Married To	Margaret Eliza Buchanan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431621&Relationship=2ndParent



