

Mary Ann Percival	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284979
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Percival
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Blundell St.
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	26 Nov 1826
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 3, Entry 17
Source	LDS Film 1545923
Parent	William Percival	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284979&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284979&Relationship=2ndParent



