

Elizabeth Malley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044342
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Malley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Park Lane
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jul 1791
Register	Burials 1788 - 1792, Page 141, Entry 13
Source	LDS Film 93913
Parent	George Malley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044342&Relationship=1stParent



